﻿prg_cci;prg_priority;prg_specific_obj;op_id;op_name;op_osi;op_purp_achi;op_start_date;dt_fine_ope;op_geo_location;op_country;op_type_intervention; op_total_cost ;fund;op_eu_cofin_rate; op_eu_contribution ;benef_name;benef_id;benef_type;benef_location;contractor_name;fishing_fleet_id;;;;;
2021IT05SFPR008;1;ESO4.1;5337247;Formare per assumere - AEQZ SRL;N;Incentivi per l’occupazione;12/02/2024;13/12/2024;10.17589208 , 45.48235605;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 2.500,00 € ;FSE;40%; 1.000,00 € ;AEQZ SRL;03728570981;Persona giuridica;VIA GALVANI 29 , Flero , Brescia , 25020;;;;;;;
2021IT05SFPR008;1;ESO4.1;5206052;Formare per assumere - PASTICCERIA MELOGRANO S.R.L.;N;Incentivi per l’occupazione;24/01/2024;11/03/2024;9.68917779 , 45.59854143;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 4.200,00 € ;FSE;40%; 1.680,00 € ;PASTICCERIA MELOGRANO S.R.L.;02881250167;Persona giuridica;VIA CRISTOFORO COLOMBO 271 , Urgnano , Bergamo , 24059;;;;;;;
2021IT05SFPR008;1;ESO4.1;5312079;Formare per assumere - MO.CA.M. S.R.L.;N;Incentivi per l’occupazione;29/01/2024;31/07/2024;10.29546917 , 45.93555453;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 2.000,00 € ;FSE;40%; 800,00 € ;MO.CA.M. S.R.L.;01617250988;Persona giuridica;VIA A.F. MORANDINI 0 , Bienno , Brescia , 25040;;;;;;;
2021IT05SFPR008;1;ESO4.1;5332039;Formare per assumere - CARTER & BENSON S.R.L. SOCIETA' BENEFIT;N;Incentivi per l’occupazione;26/02/2024;13/12/2024;9.19034740 , 45.46679408;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 2.500,00 € ;FSE;40%; 1.000,00 € ;CARTER & BENSON S.R.L. SOCIETA' BENEFIT;03867270963;Persona giuridica;FORO BUONAPARTE 22 , Milano , Milano , 20100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5321863;Formare per assumere - GARCON SRL;N;Incentivi per l’occupazione;21/02/2024;02/04/2024;9.27358247 , 45.58439043;IT;"134 | 01 | 33 | 21 | ITC4D | 01;10 | 02 | 11"; 10.000,00 € ;FSE;40%; 4.000,00 € ;GARCON SRL;12056550960;Persona giuridica;Via Carlo Prina 30 , Monza , Monza e della Brianza , 20900;;;;;;;
2021IT05SFPR008;1;ESO4.1;5197047;Formare per assumere - WHITE SMILE S.R.L.;N;Incentivi per l’occupazione;23/01/2024;13/12/2024;9.19034740 , 45.46679408;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 3.500,00 € ;FSE;40%; 1.400,00 € ;WHITE SMILE S.R.L.;11643260968;Persona giuridica;VIA FRANCESCO REDI 22 , Milano , Milano , 20100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5324603;Formare per assumere - B.C.M. S.R.L.;N;Incentivi per l’occupazione;08/02/2024;13/12/2024;9.72762376 , 45.34334663;IT;"134 | 01 | 33 | 21 | ITC4A | 01;10 | 02 | 11"; 2.500,00 € ;FSE;40%; 1.000,00 € ;B.C.M. S.R.L.;01225260197;Persona giuridica;VIA E. MATTEI 3 , Madignano , Cremona , 26020;;;;;;;
2021IT05SFPR008;1;ESO4.1;5317423;Formare per assumere - SINERGY SOLUTION S.R.L.;N;Incentivi per l’occupazione;31/01/2024;09/02/2024;9.49442413 , 45.59197707;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 5.260,00 € ;FSE;40%; 2.104,00 € ;SINERGY SOLUTION S.R.L.;03138780162;Persona giuridica;VIA ABRUZZI 20 , Grezzago , Milano , 20056;;;;;;;
2021IT05SFPR008;1;ESO4.1;5310012;Formare per assumere - PASTA GIOIOSA DI STORTI CELESTINO & C. S.N.C.;N;Incentivi per l’occupazione;26/01/2024;04/03/2024;10.62430268 , 45.19935682;IT;"134 | 01 | 33 | 21 | ITC4B | 01;10 | 02 | 11"; 9.000,00 € ;FSE;40%; 3.600,00 € ;PASTA GIOIOSA DI STORTI CELESTINO & C. S.N.C.;01517950208;Persona giuridica;STRADA FRANCESCA EST , Rodigo , Mantova , 46040;;;;;;;
2021IT05SFPR008;1;ESO4.1;5330507;Formare per assumere - Studio Associato De Ambrogio Ghirardini;N;Incentivi per l’occupazione;21/02/2024;31/03/2024;8.82286834 , 45.81701677;IT;"134 | 01 | 33 | 21 | ITC41 | 01;10 | 02 | 11"; 10.000,00 € ;FSE;40%; 4.000,00 € ;Studio Associato De Ambrogio Ghirardini;01888520127;Persona giuridica;VIA CRISPI 19 , Varese , Varese , 21100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5337949;Formare per assumere - LIMAGO - SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;N;Incentivi per l’occupazione;23/02/2024;13/12/2024;10.39578004 , 45.60922643;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 2.625,00 € ;FSE;40%; 1.050,00 € ;LIMAGO - SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;04307150989;Persona giuridica;VIA ROMA 72/F , Vallio Terme , Brescia , 25080;;;;;;;
2021IT05SFPR008;1;ESO4.1;5338466;Formare per assumere - MECCANICA CELSO S.R.L.;N;Incentivi per l’occupazione;12/02/2024;31/03/2024;10.20804853 , 45.30332169;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 5.180,00 € ;FSE;40%; 2.072,00 € ;MECCANICA CELSO S.R.L.;02191800982;Persona giuridica;VIA DEGLI ARTIGIANI 17 / 19 , Pavone del Mella , Brescia , 25020;;;;;;;
2021IT05SFPR008;1;ESO4.1;5309534;Formare per assumere - EFFECT ALLESTIMENTI S.R.L.;N;Incentivi per l’occupazione;16/02/2024;13/12/2024;10.17396244 , 45.46051196;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 3.500,00 € ;FSE;40%; 1.400,00 € ;EFFECT ALLESTIMENTI S.R.L.;03597180177;Persona giuridica;VIA JOHANNES GUTEMBERG 14 , Poncarale , Brescia , 25020;;;;;;;
2021IT05SFPR008;1;ESO4.1;5288490;Formare per assumere - C.E.D.A.M. CONSORZIO ELABORAZIONE DATI ARTIGIANO MANTOVANO SOCIETA' COOPERATIVA - CONSORZIO ISCRITTO NELLA SEPARATA SEZIONE DELL'ALBO IMP. ARTGIANE CON DELIBERA DELLA CPA IN DATA 12/12/1985;N;Incentivi per l’occupazione;10/01/2024;29/02/2024;10.79277363 , 45.15726772;IT;"134 | 01 | 33 | 21 | ITC4B | 01;10 | 02 | 11"; 7.400,00 € ;FSE;40%; 2.960,00 € ;C.E.D.A.M. CONSORZIO ELABORAZIONE DATI ARTIGIANO MANTOVANO SOCIETA' COOPERATIVA - CONSORZIO ISCRITTO NELLA SEPARATA SEZIONE DELL'ALBO IMP. ARTGIANE CON DELIBERA DELLA CPA IN DATA 12/12/1985;01415990207;Persona giuridica;VIA LEARCO GUERRA 13 , Mantova , Mantova , 46100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5303915;Formare per assumere - LAMPA - S.P.A.;N;Incentivi per l’occupazione;24/01/2024;31/03/2024;10.52143199 , 44.92611892;IT;"134 | 01 | 33 | 21 | ITC4B | 01;10 | 02 | 11"; 6.600,00 € ;FSE;40%; 2.640,00 € ;LAMPA - S.P.A.;01219450200;Persona giuridica;VIA GUIDO ROSSA 53/55 , Viadana , Mantova , 46019;;;;;;;
2021IT05SFPR008;1;ESO4.1;5306306;Formare per assumere - PALINGEO S.R.L.;N;Incentivi per l’occupazione;26/01/2024;23/02/2024;10.43152580 , 45.36118859;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 4.480,00 € ;FSE;40%; 1.792,00 € ;PALINGEO S.R.L.;02075900981;Persona giuridica;VIA A. MEUCCI 26 , Carpenedolo , Brescia , 25013;;;;;;;
2021IT05SFPR008;1;ESO4.1;5290284;Formare per assumere - SUNNEXT SRL;N;Incentivi per l’occupazione;26/01/2024;13/12/2024;9.27516655 , 45.52979668;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 2.625,00 € ;FSE;40%; 1.050,00 € ;SUNNEXT SRL;07394350966;Persona giuridica;VIA CAMPANIA 2 , Cologno Monzese , Milano , 20093;;;;;;;
2021IT05SFPR008;1;ESO4.1;5288162;Formare per assumere - DO' DANIELE SRL;N;Incentivi per l’occupazione;10/01/2024;30/06/2024;10.30204086 , 45.95601285;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 6.200,00 € ;FSE;40%; 2.480,00 € ;DO' DANIELE SRL;03522430986;Persona giuridica;VIA LEONARDO DA VINCI 4 , Breno , Brescia , 25043;;;;;;;
2021IT05SFPR008;1;ESO4.1;5302741;Formare per assumere - TOIA DENTAL CLINIC & RESEARCH S.R.L.;N;Incentivi per l’occupazione;19/02/2024;03/09/2024;8.91854994 , 45.59413716;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 12.000,00 € ;FSE;40%; 4.800,00 € ;TOIA DENTAL CLINIC & RESEARCH S.R.L.;12342610966;Persona giuridica;PIAZZA MOCCHETTI SNC , Legnano , Milano , 20025;;;;;;;
2021IT05SFPR008;1;ESO4.1;5289253;Formare per assumere - JUST FUTURE S.R.L.;N;Incentivi per l’occupazione;08/02/2024;31/12/2024;9.19034740 , 45.46679408;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 10.000,00 € ;FSE;40%; 4.000,00 € ;JUST FUTURE S.R.L.;10314040964;Persona giuridica;PIAZZA DUCA D'AOSTA A22 , Milano , Milano , 20100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5304183;Formare per assumere - PALM WORK & PROJECT SOCIETA' COOPERATIVA SOCIALE;N;Incentivi per l’occupazione;25/01/2024;13/12/2024;10.52143199 , 44.92611892;IT;"134 | 01 | 33 | 21 | ITC4B | 01;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;PALM WORK & PROJECT SOCIETA' COOPERATIVA SOCIALE;02029050206;Persona giuridica;VIA CODISOTTO 8 (BUZZOLETTO) , Viadana , Mantova , 46019;;;;;;;
2021IT05SFPR008;1;ESO4.1;5309644;Formare per assumere - STRIA S.R.L.;N;Incentivi per l’occupazione;26/01/2024;31/12/2024;9.66842453 , 45.69441368;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 10.000,00 € ;FSE;40%; 4.000,00 € ;STRIA S.R.L.;13127870965;Persona giuridica;VIA SANTA CATERINA 42/B , Bergamo , Bergamo , 24100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5198498;Formare per assumere - PIANO V S.R.L.;N;Incentivi per l’occupazione;06/02/2024;31/07/2024;9.19034740 , 45.46679408;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 9.125,00 € ;FSE;40%; 3.650,00 € ;PIANO V S.R.L.;12466020968;Persona giuridica;VIA ROALD ENGELBERT AMUNDSEN 5 , Milano , Milano , 20100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5190305;Formare per assumere - DOTTI F.LLI DI GIUSEPPE E C. S.N.C.;N;Incentivi per l’occupazione;10/01/2024;30/03/2024;10.02501501 , 45.58101331;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 5.500,00 € ;FSE;40%; 2.200,00 € ;DOTTI F.LLI DI GIUSEPPE E C. S.N.C.;01052660170;Persona giuridica;VIA PADANA SUPERIORE 61 , Cazzago San Martino , Brescia , 25046;;;;;;;
2021IT05SFPR008;1;ESO4.1;5176692;"Formare per assumere - ""ZINCO-COFANI - SOCIETA' A RESPONSABILITA' LIMITATA""";N;Incentivi per l’occupazione;01/02/2024;31/05/2024;8.73806527 , 45.25183779;IT;"134 | 01 | 33 | 21 | ITC48 | 01;10 | 02 | 11"; 8.000,00 € ;FSE;40%; 3.200,00 € ;"""ZINCO-COFANI - SOCIETA' A RESPONSABILITA' LIMITATA""";00227730181;Persona giuridica;VUIA IV NOVEMBRE 18 , Mortara , Pavia , 27036;;;;;;;
2021IT05SFPR008;1;ESO4.1;5314924;Formare per assumere - SAN GIULIO COSTRUZIONI SRL;N;Incentivi per l’occupazione;30/01/2024;23/02/2024;10.41651764 , 45.45747040;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 8.605,00 € ;FSE;40%; 3.442,00 € ;SAN GIULIO COSTRUZIONI SRL;03569520988;Persona giuridica;VIA BRESCIA 58/A , Calcinato , Brescia , 25011;;;;;;;
2021IT05SFPR008;1;ESO4.1;5299865;Formare per assumere - FONDAZIONE CASA DI RIPOSO DI MANERBIO ONLUS;N;Incentivi per l’occupazione;18/01/2024;31/05/2024;10.13902184 , 45.35430213;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 9.000,00 € ;FSE;40%; 3.600,00 € ;FONDAZIONE CASA DI RIPOSO DI MANERBIO ONLUS;88000670179;Persona giuridica;PIAZZA ALDO MORO N. 6/A , Manerbio , Brescia , 25025;;;;;;;
2021IT05SFPR008;1;ESO4.1;5299912;Formare per assumere - FONDAZIONE CASA DI RIPOSO DI MANERBIO ONLUS;N;Incentivi per l’occupazione;18/01/2024;31/05/2024;10.13902184 , 45.35430213;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 9.000,00 € ;FSE;40%; 3.600,00 € ;FONDAZIONE CASA DI RIPOSO DI MANERBIO ONLUS;88000670179;Persona giuridica;PIAZZA ALDO MORO N. 6/A , Manerbio , Brescia , 25025;;;;;;;
2021IT05SFPR008;1;ESO4.1;5303671;Formare per assumere - LA SERRA DI TIRABOSCHI LEONARDO MATTEO;N;Incentivi per l’occupazione;22/01/2024;22/03/2024;9.61756690 , 45.74006437;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 6.500,00 € ;FSE;40%; 2.600,00 € ;LA SERRA DI TIRABOSCHI LEONARDO MATTEO;TRBLRD96A12A794S;Persona fisica;VIALE PAPA GIOVANNI XXIII N. 1 , Almè , Bergamo , 24011;;;;;;;
2021IT05SFPR008;1;ESO4.1;5315605;Formare per assumere - MANCINO S.R.L.;N;Incentivi per l’occupazione;30/01/2024;13/12/2024;9.46650825 , 45.56842201;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;MANCINO S.R.L.;03105390961;Persona giuridica;FILIPPO SERPERO N.4 , Masate , Milano , 20060;;;;;;;
2021IT05SFPR008;1;ESO4.1;5315469;Formare per assumere - MANCINO S.R.L.;N;Incentivi per l’occupazione;30/01/2024;13/12/2024;9.46650825 , 45.56842201;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;MANCINO S.R.L.;03105390961;Persona giuridica;FILIPPO SERPERO N.4 , Masate , Milano , 20060;;;;;;;
2021IT05SFPR008;1;ESO4.1;5310331;Formare per assumere - ACTION ICT SRL;N;Incentivi per l’occupazione;22/02/2024;13/12/2024;8.91854994 , 45.59413716;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;ACTION ICT SRL;03187630128;Persona giuridica;VIA CREMONA 1 , Legnano , Milano , 20025;;;;;;;
2021IT05SFPR008;1;ESO4.1;5315717;Formare per assumere - MANCINO S.R.L.;N;Incentivi per l’occupazione;30/01/2024;13/12/2024;9.46650825 , 45.56842201;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;MANCINO S.R.L.;03105390961;Persona giuridica;FILIPPO SERPERO N.4 , Masate , Milano , 20060;;;;;;;
2021IT05SFPR008;1;ESO4.1;5308074;Formare per assumere - ACTION ICT SRL;N;Incentivi per l’occupazione;26/01/2024;13/12/2024;8.91854994 , 45.59413716;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 2.500,00 € ;FSE;40%; 1.000,00 € ;ACTION ICT SRL;03187630128;Persona giuridica;VIA CREMONA 1 , Legnano , Milano , 20025;;;;;;;
2021IT05SFPR008;1;ESO4.1;5276968;Formare per assumere - ALMALIA SRL;N;Incentivi per l’occupazione;22/12/2023;31/03/2024;10.31665753 , 45.30756270;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 7.600,00 € ;FSE;40%; 3.040,00 € ;ALMALIA SRL;04521210981;Persona giuridica;VIA A.V.I.S. 4/6 , Isorella , Brescia , 25010;;;;;;;
2021IT05SFPR008;1;ESO4.1;5310300;Formare per assumere - EUROCOMM MUNIZIONI S.R.L.;N;Incentivi per l’occupazione;20/02/2024;28/06/2024;10.15130870 , 45.52806210;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 8.000,00 € ;FSE;40%; 3.200,00 € ;EUROCOMM MUNIZIONI S.R.L.;03368680983;Persona giuridica;VIA FRATELLI CERVI 119 , Roncadelle , Brescia , 25030;;;;;;;
2021IT05SFPR008;1;ESO4.1;5286869;Formare per assumere - DELICIOUS DI TOGNI VIVECA;N;Incentivi per l’occupazione;09/02/2024;29/07/2024;10.32367779 , 46.33202816;IT;"134 | 01 | 33 | 21 | ITC44 | 01;10 | 02 | 11"; 4.000,00 € ;FSE;40%; 1.600,00 € ;DELICIOUS DI TOGNI VIVECA;TGNVVC82H60L175T;Persona fisica;VIALE LIBERTA' 16 , Sondalo , Sondrio , 23035;;;;;;;
2021IT05SFPR008;1;ESO4.1;5280257;Formare per assumere - EL.GA SPA;N;Incentivi per l’occupazione;12/02/2024;13/12/2024;9.14802853 , 45.62648006;IT;"134 | 01 | 33 | 21 | ITC4D | 01;10 | 02 | 11"; 5.000,00 € ;FSE;40%; 2.000,00 € ;EL.GA SPA;00831500152;Persona giuridica;VIA COSTANTINO I 4 , Cesano Maderno , Monza e della Brianza , 20811;;;;;;;
2021IT05SFPR008;1;ESO4.1;5300622;Formare per assumere - LANZENI MARIO SRL;N;Incentivi per l’occupazione;15/02/2024;13/12/2024;9.64789634 , 45.54451470;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 3.500,00 € ;FSE;40%; 1.400,00 € ;LANZENI MARIO SRL;02703130167;Persona giuridica;VIA PROVINCIALE PER VERDELLO 1 , Brignano Gera d'Adda , Bergamo , 24053;;;;;;;
2021IT05SFPR008;1;ESO4.1;5310612;Formare per assumere - AL TORNITURE SRL;N;Incentivi per l’occupazione;29/01/2024;29/03/2024;10.25917638 , 45.92401953;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 8.000,00 € ;FSE;40%; 3.200,00 € ;AL TORNITURE SRL;02176140982;Persona giuridica;VIA RUC SNC , Esine , Brescia , 25040;;;;;;;
2021IT05SFPR008;1;ESO4.1;5313348;Formare per assumere - DUCA & BRUNOLDI S.R.L.;N;Incentivi per l’occupazione;02/02/2024;13/12/2024;8.85987557 , 45.31761391;IT;"134 | 01 | 33 | 21 | ITC48 | 01;10 | 02 | 11"; 2.500,00 € ;FSE;40%; 1.000,00 € ;DUCA & BRUNOLDI S.R.L.;02219630189;Persona giuridica;VIALE INDUSTRIA, 225 , Vigevano , Pavia , 27029;;;;;;;
2021IT05SFPR008;1;ESO4.1;5280443;Formare per assumere - ESTETICAR ITALIA SRL;N;Incentivi per l’occupazione;23/01/2024;31/01/2024;9.19034740 , 45.46679408;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 5.500,00 € ;FSE;40%; 2.200,00 € ;ESTETICAR ITALIA SRL;06364540960;Persona giuridica;VIA RAFFAELE RUBATTINO 94/A , Milano , Milano , 20100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5310603;Formare per assumere - N15ATELIER SRL;N;Incentivi per l’occupazione;29/01/2024;29/02/2024;8.82286834 , 45.81701677;IT;"134 | 01 | 33 | 21 | ITC41 | 01;10 | 02 | 11"; 10.000,00 € ;FSE;40%; 4.000,00 € ;N15ATELIER SRL;03834080123;Persona giuridica;PIAZZA MARSALA 2 , Varese , Varese , 21100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5306428;Formare per assumere - PALINGEO S.R.L.;N;Incentivi per l’occupazione;26/01/2024;23/02/2024;10.43152580 , 45.36118859;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 4.480,00 € ;FSE;40%; 1.792,00 € ;PALINGEO S.R.L.;02075900981;Persona giuridica;VIA A. MEUCCI 26 , Carpenedolo , Brescia , 25013;;;;;;;
2021IT05SFPR008;1;ESO4.1;5226286;Formare per assumere - PASTICCERIA MELOGRANO S.R.L.;N;Incentivi per l’occupazione;24/01/2024;11/03/2024;9.55923638 , 45.68308830;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 3.200,00 € ;FSE;40%; 1.280,00 € ;PASTICCERIA MELOGRANO S.R.L.;02881250167;Persona giuridica;LOMBARDIA 4A-6 , Bonate Sopra , Bergamo , 24040;;;;;;;
2021IT05SFPR008;1;ESO4.1;5219717;Formare per assumere - IDROSANITARIA F.LLI MINELLI S.R.L.;N;Incentivi per l’occupazione;29/01/2024;13/12/2024;10.02501501 , 45.58101331;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 2.500,00 € ;FSE;40%; 1.000,00 € ;IDROSANITARIA F.LLI MINELLI S.R.L.;01794940179;Persona giuridica;VIA M. KOLBE 10 (BORNATO) , Cazzago San Martino , Brescia , 25046;;;;;;;
2021IT05SFPR008;1;ESO4.1;5286319;Formare per assumere - DIEGO RUSINENTI TERMOIDRAULICA;N;Incentivi per l’occupazione;23/01/2024;26/07/2024;10.02420865 , 45.13336675;IT;"134 | 01 | 33 | 21 | ITC4A | 01;10 | 02 | 11"; 8.000,00 € ;FSE;40%; 3.200,00 € ;DIEGO RUSINENTI TERMOIDRAULICA;RSNDGI76H15D150F;Persona fisica;VIA MARTIRI DI BAGNARA 24 , Cremona , Cremona , 26100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5326959;Formare per assumere - FONDAZIONE POMPEO E CESARE MAZZOCCHI ONLUS;N;Incentivi per l’occupazione;06/02/2024;28/02/2024;9.97696104 , 45.56238459;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 6.600,00 € ;FSE;40%; 2.640,00 € ;FONDAZIONE POMPEO E CESARE MAZZOCCHI ONLUS;82000930170;Persona giuridica;VIA CARERA, 28 , Coccaglio , Brescia , 25030;;;;;;;
2021IT05SFPR008;1;ESO4.1;5327209;Formare per assumere - TEC.AM S.R.L.;N;Incentivi per l’occupazione;06/02/2024;13/12/2024;9.86745342 , 45.81634563;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;TEC.AM S.R.L.;02960360176;Persona giuridica;VIA VITTORIO EMANUELE II 108 , Casnigo , Bergamo , 24020;;;;;;;
2021IT05SFPR008;1;ESO4.1;5319320;Formare per assumere - LEVINSKY S.R.L.;N;Incentivi per l’occupazione;08/02/2024;13/12/2024;9.19034740 , 45.46679408;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 3.500,00 € ;FSE;40%; 1.400,00 € ;LEVINSKY S.R.L.;11071950965;Persona giuridica;VIA LIVIGNO 18 , Milano , Milano , 20100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5350128;Formare per assumere - STUDIO CAMER S.R.L.;N;Incentivi per l’occupazione;22/02/2024;29/07/2024;9.87147489 , 46.17099260;IT;"134 | 01 | 33 | 21 | ITC44 | 01;10 | 02 | 11"; 5.000,00 € ;FSE;40%; 2.000,00 € ;STUDIO CAMER S.R.L.;00903630143;Persona giuridica;VIALE MILANO 28A , Sondrio , Sondrio , 23100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5342371;Formare per assumere - PAOLO CRESPI & C.-S.R.L.;N;Incentivi per l’occupazione;16/02/2024;13/12/2024;8.85705579 , 45.77548006;IT;"134 | 01 | 33 | 21 | ITC41 | 01;10 | 02 | 11"; 2.500,00 € ;FSE;40%; 1.000,00 € ;PAOLO CRESPI & C.-S.R.L.;00804150126;Persona giuridica;VIA ANTONIO FOGAZZARO 2 , Lozza , Varese , 21040;;;;;;;
2021IT05SFPR008;1;ESO4.1;5355962;Formare per assumere - C.M. BRUSCHI S.R.L.;N;Incentivi per l’occupazione;22/02/2024;13/12/2024;9.63788616 , 45.14698574;IT;"134 | 01 | 33 | 21 | ITC49 | 01;10 | 02 | 11"; 2.500,00 € ;FSE;40%; 1.000,00 € ;C.M. BRUSCHI S.R.L.;08056550968;Persona giuridica;STRADA LODIGIANA 13 , Somaglia , Lodi , 26867;;;;;;;
2021IT05SFPR008;1;ESO4.1;5369892;Formare per assumere - TERMOIDRAULICA DI RAJ S.R.L.;N;Incentivi per l’occupazione;26/02/2024;31/03/2024;10.79277363 , 45.15726772;IT;"134 | 01 | 33 | 21 | ITC4B | 01;10 | 02 | 11"; 5.400,00 € ;FSE;40%; 2.160,00 € ;TERMOIDRAULICA DI RAJ S.R.L.;02693130201;Persona giuridica;VIA CREMONA 25/27/29 , Mantova , Mantova , 46100;;;;;;;
2021IT05SFPR008;1;ESO4.1;5346942;Formare per assumere - PACIFIC WELLNESS SRL;N;Incentivi per l’occupazione;20/02/2024;13/12/2024;10.31478286 , 46.11866545;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 3.500,00 € ;FSE;40%; 1.400,00 € ;PACIFIC WELLNESS SRL;04096700986;Persona giuridica;VIA VALLECAMONICA 6 , Malonno , Brescia , 25040;;;;;;;
2021IT05SFPR008;1;ESO4.1;5349019;Formare per assumere - MM GLOBAL SOLUTIONS S.R.L.;N;Incentivi per l’occupazione;21/02/2024;31/12/2024;9.86977119 , 45.63401660;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 10.000,00 € ;FSE;40%; 4.000,00 € ;MM GLOBAL SOLUTIONS S.R.L.;04276880160;Persona giuridica;VIA DELLA REPUBBLICA 19 B , Grumello del Monte , Bergamo , 24064;;;;;;;
2021IT05SFPR008;1;ESO4.1;5348501;Formare per assumere - MIMEC SRL;N;Incentivi per l’occupazione;26/02/2024;30/07/2024;10.07517023 , 45.55686172;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 8.000,00 € ;FSE;40%; 3.200,00 € ;MIMEC SRL;03959350988;Persona giuridica;VIA I MAGGIO TRAVERSA III 13/A , Ospitaletto , Brescia , 25035;;;;;;;
2021IT05SFPR008;1;ESO4.1;5349319;Formare per assumere - BRASIL MOKA S.R.L.;N;Incentivi per l’occupazione;20/02/2024;29/07/2024;10.13320677 , 46.20268316;IT;"134 | 01 | 33 | 21 | ITC44 | 01;10 | 02 | 11"; 6.500,00 € ;FSE;40%; 2.600,00 € ;BRASIL MOKA S.R.L.;00920130143;Persona giuridica;VIA NAZIONALE 42 , Villa di Tirano , Sondrio , 23030;;;;;;;
